FID,the_geom,COUNTRY,MSCD_PA_O,EUCD_PA_O,NAME,PROT_TYPE,AREAKM2,LONGITUDE,LATITUDE,O_PART_B,EUCD_RB,META_ID,INS_WHEN,INS_BY,Shape_Leng,Shape_Area
by_icpdr_pa_oth_a.11,"MULTIPOLYGON (((333162.5965784788 5861149.19606702, 332196.0544567555 5861953.856205717, 331477.841921553 5863254.699986696, 330845.11529166996 5864341.617476165, 331333.2012963295 5865231.276360005, 332967.35100100935 5864991.009948254, 333899.4689798206 5863775.645123288, 334369.82859385014 5863219.30591993, 334746.11679561436 5862774.23849991, 334677.3425411582 5861952.883870855, 334599.97965967655 5861028.85899134, 333162.5965784788 5861149.19606702)))",BY,,,Буда-Кошелевский,O,9.93059377,30.51618926,52.89190929,,,,,,12704.6260211,9930593.76904
by_icpdr_pa_oth_a.12,"MULTIPOLYGON (((328579.72936944664 5843438.915184572, 326878.2814985961 5849060.9892437905, 327417.7547482401 5850566.814714879, 329223.3478232771 5851139.599368319, 330147.4214897305 5851062.330231503, 331892.528840974 5849675.724275023, 332491.39535592496 5849418.876972735, 333029.56880263984 5845962.051818222, 333285.8309454173 5844079.6481184065, 332977.55739694834 5842864.744074643, 332327.21783439815 5842505.51598154, 332138.78484113514 5841487.366364524, 330556.04110202193 5842343.296602875, 328579.72936944664 5843438.915184572)))",BY,,,Буда-Кошелевский,O,41.81500297,30.48528984,52.7431502,,,,,,25664.629006,41815002.9659
by_icpdr_pa_oth_a.13,"MULTIPOLYGON (((335021.9278896153 5840109.314430386, 335561.22754855454 5841615.0575026125, 335741.0805659741 5842530.503115401, 336631.04323354363 5843283.236232787, 337221.580656603 5844164.357262045, 337837.58301343024 5844112.889036417, 340557.829906404 5842024.758511245, 341250.51538960636 5840416.203224242, 340702.9012464732 5840048.418130532, 340377.761460647 5839868.810891464, 338897.8042664379 5840716.076911405, 337580.0658836067 5839792.300788507, 337562.91897958517 5839586.966385916, 336767.2990306467 5839963.557945952, 335021.9278896153 5840109.314430386)))",BY,,,Буда-Кошелевский,O,16.6056022,30.60220574,52.70051697,,,,,,17740.9292333,16605602.1972
by_icpdr_pa_oth_a.14,"MULTIPOLYGON (((342602.05829295516 5839269.546848118, 343432.14535699785 5840544.132907733, 342166.1396986991 5841476.8978806585, 343355.4477647245 5842101.200255781, 344458.98784054816 5841698.887346938, 344749.58364348114 5840227.350011006, 344552.61804308 5839106.664023936, 344295.8634926826 5838507.847572312, 342602.05829295516 5839269.546848118)))",BY,,,Буда-Кошелевский,O,5.4018951,30.68759145,52.6909328,,,,,,10757.9238053,5401895.10257
by_icpdr_pa_oth_a.15,"MULTIPOLYGON (((344467.8160057068 5843042.043720305, 343629.64506082237 5844145.843473047, 343997.67437282205 5844838.733180612, 344057.72682897747 5845557.355866402, 345614.7787183672 5845633.985383883, 345546.1474209577 5844812.714997396, 345597.33739089966 5844188.183862627, 346409.7607498467 5842776.430512905, 344467.8160057068 5843042.043720305)))",BY,,,Буда-Кошелевский,O,4.71728209,30.70333376,52.7254022,,,,,,9490.20712157,4717282.08703
by_icpdr_pa_oth_a.16,"MULTIPOLYGON (((347779.2809277773 5758521.100901768, 347693.6004420221 5758734.908913344, 347008.9415433854 5759204.976373076, 347033.6443232 5760753.367873281, 347383.33726611733 5762481.599201426, 347186.51150266826 5762601.245885313, 346065.7411312312 5762797.336866543, 345672.0844987333 5763036.635056287, 345748.5354617089 5763960.586613581, 345910.66449947655 5764670.719238982, 346542.91871871054 5766065.486511365, 347192.8682694584 5766425.142199218, 347543.3357048929 5766912.946118981, 347072.52991738915 5767468.735476628, 346011.93283483386 5767143.079173371, 345327.9819139689 5766372.77694647, 344387.02811156213 5766243.930380717, 343214.555223763 5767064.547532901, 343162.88348288834 5767689.028887972, 343179.88175696135 5767894.356483087, 342623.39477458596 5768664.002639234, 342503.0717393309 5769707.647540018, 342562.58214999735 5770426.2981648445, 342622.09780809283 5771144.948364183, 342681.6187136173 5771863.597854435, 342741.1447247565 5772582.246635556, 342586.8430109769 5773215.24045898, 342329.8805488497 5773856.741786957, 341978.76285737753 5774609.417608067, 342046.8160863966 5775430.735788733, 342012.211403504 5776260.560906678, 340634.4543182701 5777098.336450517, 340676.99992497265 5777611.666996807, 340933.38999161124 5778210.6431405395, 341694.5987035036 5778664.39832148, 342181.8556139916 5779554.337162882, 342266.9743409455 5780580.980811313, 342651.58255797625 5781479.419215217, 343593.08932618797 5780367.657548949, 343824.47297112644 5779418.157098979, 345065.4649747461 5778178.2374150455, 345835.69699953496 5777494.195018694, 347085.19324581325 5776356.983877301, 348531.49483309686 5775100.129881233, 349567.16236171126 5773877.332991511, 349884.23883095384 5772714.089768305, 350551.81124193966 5772038.626213208, 351476.3354783803 5770721.734085068, 351340.3189357817 5769079.251459286, 352572.8356285542 5767736.902623072, 353316.9076476395 5767985.371479258, 353462.05699007213 5768490.137933835, 354077.3221536875 5769679.470251501, 354204.8449485004 5771219.2548296, 354418.0361741483 5772545.228985131, 355067.961331442 5772904.812201709, 356556.0938819945 5773401.655176654, 357557.07291062176 5773008.664542481, 357813.9962297678 5772367.262064755, 357609.31435236335 5771143.982127696, 356805.75404691696 5770177.002483651, 356386.6537540257 5770108.357287645, 356301.64805959165 5769081.856738076, 356122.50174355507 5768166.50444448, 355909.3720688522 5766840.547023982, 355696.2599801421 5765514.584923357, 354798.586141184 5764658.690282464, 353969.5875646025 5763383.674926236, 354235.0758264065 5762844.930360436, 354055.9849629402 5761929.550553277, 353491.7659612745 5761356.094654083, 352688.2741560936 5760388.998999253, 351850.0555588454 5760251.6181245, 350926.1561922133 5760328.037602901, 350276.25471928716 5759968.357805222, 349156.2898994684 5758924.0301710665, 348437.6823886782 5758983.458324686, 347779.2809277773 5758521.100901768)))",BY,,,Днепро-Сожский,O,165.21241606,30.79171669,52.05171048,,,,,,78992.8968628,165212416.055
by_icpdr_pa_oth_a.17,"MULTIPOLYGON (((312165.042992875 5823921.756031856, 310581.8400325924 5824777.557920858, 308117.1823347807 5827464.853355467, 308331.2664747089 5830032.295470849, 308057.52471238375 5831709.719891533, 310145.834926635 5833190.090640083, 311412.4454577714 5833498.0543064475, 311395.196441561 5832051.7673268765, 312036.9594320059 5831067.558521777, 313235.110554561 5831794.877619669, 313919.7962576449 5832565.014056101, 315186.2475221455 5831632.1203083545, 315237.4567799419 5829766.562281638, 315109.00660799444 5828226.204173461, 314578.4270454943 5828063.634776935, 313756.89414559305 5828132.134463102, 314022.1587533653 5827592.988256052, 313534.33710579574 5826703.00587517, 313174.8950025737 5826112.532981321, 313072.1769579202 5824880.219661981, 312165.042992875 5823921.756031856)))",BY,,,Смычок,O,44.53797809,30.21753726,52.57802957,,,,,,29866.3603354,44537978.0923
by_icpdr_pa_oth_a.18,"MULTIPOLYGON (((374301.9534840733 5832695.461513907, 373378.442427367 5834012.68295382, 372908.1225236356 5834568.671855688, 372685.90614140034 5835620.687118694, 372882.7944485545 5836741.061521813, 373840.7480850816 5837074.457786411, 374781.5541084707 5837202.588999629, 376013.09605540335 5837099.751824096, 376620.29180407524 5836945.706667185, 376585.82029247284 5835295.101301208, 376406.08654774725 5834380.02187404, 375131.7147818953 5833969.681246057, 375046.0550022274 5832943.3921537995, 374301.9534840733 5832695.461513907)))",BY,,,Ветковский,O,12.57893227,31.14709891,52.65356101,,,,,,14112.2890602,12578932.2708
by_icpdr_pa_oth_a.19,"MULTIPOLYGON (((378655.13480496407 5832848.858825773, 378125.03984984756 5833926.509067699, 378911.95161542296 5834687.544614345, 379775.78448548913 5835132.128277928, 380836.2905180156 5835456.944992155, 381785.5968130231 5835687.700363547, 383025.62102010846 5835687.504790351, 384137.3068113625 5835388.017569423, 384795.67026384175 5834609.711449549, 385265.9306021333 5834053.784807757, 385915.7305301875 5833172.878639534, 385838.645904392 5832249.317803144, 384607.2235138118 5832352.092434958, 383333.1212106496 5833181.776723191, 382897.11185002327 5834148.192764729, 381785.4091818929 5834447.668923497, 381024.219332397 5833994.523153707, 380682.0855271667 5833609.729716539, 379989.2543922961 5832737.511309236, 378655.13480496407 5832848.858825773)))",BY,,,Ветковский,O,14.24195229,31.25851673,52.64422277,,,,,,20334.7242111,14241952.2919
by_icpdr_pa_oth_a.20,"MULTIPOLYGON (((372505.3813109398 5827264.714193627, 372608.10517030954 5828496.294007152, 373275.2600559443 5829060.713971272, 374087.8557291776 5830129.714602515, 375122.8429354131 5831386.8287009895, 375687.3709682375 5831959.7797122, 376286.01056724787 5831703.137910664, 377320.8467325419 5831720.123704359, 378287.30390259624 5832156.175328091, 379330.5406383127 5831035.720086172, 379672.53489021957 5830180.472723022, 380330.9679775387 5829402.170290545, 381083.46425138414 5828512.694499522, 381870.20214262605 5828033.72058861, 381605.03851245344 5827332.484770462, 380963.6239798218 5827075.973020136, 379612.39691512287 5826981.995919839, 378645.9774698466 5826545.90231666, 377209.29938814044 5827905.808916584, 376183.0253290534 5827991.411683619, 375361.9985935688 5828059.894918382, 375148.0927244872 5826734.279006407, 372505.3813109398 5827264.714193627)))",BY,,,Ветковский,O,30.44866506,31.1849338,52.5981579,,,,,,25914.8091563,30448665.0607
by_icpdr_pa_oth_a.21,"MULTIPOLYGON (((380861.2083006948 5829564.608217642, 380331.0922140181 5830642.216054648, 380416.7271747589 5831668.451538011, 381195.03910934925 5832326.862642854, 381913.3951689005 5832266.910313368, 382708.6743184328 5831890.530636102, 383187.5230000913 5831437.227301538, 384299.2168752253 5831137.788300261, 384701.1308374554 5831000.915717229, 384410.2651463449 5829991.848411247, 383666.2402123213 5829743.923586071, 382793.9049433172 5829196.693072736, 380861.2083006948 5829564.608217642)))",BY,,,Ветковский,O,9.17290929,31.26103729,52.6135748,,,,,,11917.7401604,9172909.28652
by_icpdr_pa_oth_a.22,"MULTIPOLYGON (((386471.0049304366 5811323.7796827555, 386257.1302622855 5812478.206795707, 386547.81243510544 5813487.29523322, 386419.48805969954 5814427.945819184, 385316.32579894364 5814829.8107108325, 384666.3678806722 5815710.593493506, 383640.16756927967 5815796.069187611, 382631.0523273051 5816086.789085209, 382280.4036427587 5816839.334855109, 382357.3464460671 5817762.93185623, 384033.4811332226 5818036.619016901, 384580.7805722803 5818404.34780708, 384520.91376174986 5818925.996099487, 383469.05478709936 5819943.64196308, 383922.2971379906 5820422.535460636, 385153.7314416617 5820319.90775691, 386128.6043571383 5819618.678746238, 386616.0386875421 5819268.069204688, 387385.6703778058 5818583.960860878, 388505.896860078 5818387.291669443, 388907.8079858422 5818250.47595723, 389497.8471865654 5817891.332673967, 389001.93598525226 5815659.453303248, 387488.45720635355 5813615.622586906, 387317.57261653244 5811563.287202463, 386471.0049304366 5811323.7796827555)))",BY,,,Шабринский,O,29.26045007,31.32299895,52.48828929,,,,,,28373.0503767,29260450.0694
by_icpdr_pa_oth_a.23,"MULTIPOLYGON (((371326.2091550827 5865085.650919542, 367092.41668483615 5865130.28713128, 366544.84055012465 5864762.733066365, 366168.147019729 5863967.430516124, 364936.4930330515 5864070.600265339, 362824.05271813273 5864764.3546645045, 361900.8304119706 5866082.037311092, 362038.4389118105 5867724.299686581, 362219.0905315578 5869879.764542669, 362373.97144828737 5871727.30161348, 362212.35637517273 5873498.016004607, 362401.74071356654 5875756.114379153, 363052.02170342207 5876115.01755698, 364163.8364113122 5875815.0318300575, 365301.4676308483 5875822.9655209035, 365592.84303191304 5876832.121324107, 363916.88080088794 5877799.615216419, 362890.4846326709 5877885.731380805, 361521.7074626535 5877587.118069947, 360623.76430281997 5877972.548715487, 360060.2959674895 5879880.406996027, 359547.8101158291 5881163.81214416, 360506.0577503294 5881496.846619636, 362080.1447876394 5881778.180280656, 363235.0349509716 5881991.32782498, 364501.16711489856 5882298.4921799, 365074.67265196145 5882973.87659806, 365844.83674378693 5883529.381459817, 366922.9064965695 5884059.024284899, 367649.9728668183 5884101.334891766, 368598.76349531114 5883091.449553773, 369513.85043907166 5882911.265522718, 370138.2648539394 5882962.1987939775, 371626.04596841335 5882217.163942143, 373755.4308066815 5881728.346984461, 375500.10886129737 5881581.8889042735, 377167.9764329642 5881751.925679371, 379853.43526658416 5881733.179585159, 381213.3683873117 5881929.048188746, 382761.29329159856 5881902.440024048, 383479.6296378225 5881842.133705676, 383402.09756213427 5880918.561098024, 380725.3480464518 5881039.9124880135, 378621.2025023997 5880596.458440408, 377851.14874847233 5880041.007613003, 377089.7056040317 5879588.173852652, 375729.72398002446 5879392.262985975, 374908.7041938305 5879461.166157052, 372941.5293739438 5879419.5544513315, 372684.59343260527 5878820.999662176, 373180.5185325295 5878572.678726837, 374189.5864057839 5878281.301056609, 375018.51804216206 5877074.890051529, 375317.10114483535 5875706.290585071, 374631.799223125 5873696.772255525, 373083.7554716021 5873723.250085369, 371852.18927304447 5873826.536838129, 371458.22715494037 5872826.04355146, 371380.7747834772 5871902.359045863, 370610.7197531462 5871346.802135244, 367719.14337326586 5870142.241062477, 366033.9448119998 5869766.715440124, 365674.4144952148 5869176.700349227, 365836.6771297455 5868646.307992384, 365844.6967650056 5867508.694642469, 365998.3672269583 5866875.669050813, 366973.13519380987 5866173.848073155, 369060.23934975266 5866412.39432016, 371326.7658082843 5866325.832833216, 371326.2091550827 5865085.650919542)))",BY,,,Чечерский,O,184.755237,31.03293407,53.01458274,,,,,,98194.4115619,184755237
by_icpdr_pa_oth_a.24,"MULTIPOLYGON (((378878.80983130634 5866416.456257552, 378143.81487582624 5867511.502869219, 377212.17597331107 5868726.395283535, 376904.9035496712 5869992.317408383, 377170.380749315 5870693.491959229, 378376.6973006427 5871522.470397025, 379471.7785169929 5872257.411034495, 380541.0358469039 5872684.468418941, 380404.6419147253 5873522.660211727, 379284.39543548226 5873719.958953112, 378720.29627379775 5874387.346285775, 378832.20512367785 5875721.459207445, 378926.91090783477 5876850.322536379, 380082.3073773682 5878303.5623625815, 381785.27232320607 5880124.188052252, 382914.095658198 5880029.440714106, 383529.8123845607 5879977.761031181, 383520.46798560023 5878635.099618241, 382100.2949194163 5877720.849427059, 381714.9375960976 5876823.093614712, 382047.9346304536 5875865.067223266, 382851.6793051064 5875590.954878837, 384108.2556127757 5874555.473704934, 384347.25299705565 5873708.703496352, 384372.4138634503 5872776.5310577005, 384303.56997415423 5871955.5833173245, 384798.8192899972 5870467.301285893, 384191.09425985813 5869381.514121518, 384592.3640644103 5868004.464588597, 385310.689773947 5867944.257545963, 384805.61372092366 5866849.862608537, 384343.5426375717 5866268.550595388, 384180.7314337343 5865558.818618476, 382196.56089258194 5865311.710123435, 380990.899419263 5865722.757594615, 378878.80983130634 5866416.456257552)))",BY,,,Чечерский,O,71.18755671,31.23264315,52.98069426,,,,,,43545.5628097,71187556.7101
by_icpdr_pa_oth_a.25,"MULTIPOLYGON (((364324.0837485194 5886344.481206849, 363784.23665483296 5884839.378037602, 362543.94199229777 5884840.163024992, 360893.06503628194 5884875.422644064, 360208.2634642422 5884105.99475269, 358772.0379380435 5885466.997214854, 359551.68853493035 5887365.504430771, 360629.8453667313 5887895.144135758, 361810.6352915019 5888416.149830535, 363205.3169031143 5889022.536340192, 364086.79234674573 5889672.023407862, 363232.03384566307 5890570.7521223575, 361958.08783085644 5891401.357405707, 361924.45392277837 5892231.108917788, 361890.8265385181 5893060.861280799, 361053.33322140574 5894164.921561435, 361670.08525180817 5895353.471870005, 362038.4157947451 5896046.067295939, 362791.4176657051 5896396.215772629, 364040.3474730402 5896497.928012311, 366074.9183166027 5894879.7807043195, 366228.42000982165 5894246.705616623, 366860.595659405 5893159.95235759, 367963.70161662996 5892757.151721269, 369117.67489767075 5891729.93255724, 369707.59766215086 5891370.280982241, 370836.55275021493 5891275.404869303, 372094.0008406043 5891479.796436101, 372881.4157923162 5892240.457571432, 374018.9610674381 5892248.20107834, 374532.10199710727 5892205.071446717, 374445.848406747 5891178.7915729135, 374342.3577132821 5889947.254022479, 374281.99494956434 5889228.856550768, 373341.0906431973 5889101.204413861, 371895.6483582705 5889119.293586388, 370843.4678720683 5888897.627333522, 370422.6702478379 5886349.069731072, 370361.5403663814 5884390.436594963, 370301.21632021666 5883672.009624183, 369856.2169749737 5883295.947629258, 368932.5164434463 5883373.500836492, 368180.38295146823 5884263.514985606, 367359.3028907329 5884332.459285215, 366418.34369906783 5884204.749993861, 365990.56145997345 5884033.948370174, 365665.4150085002 5883854.527627647, 364810.62190273404 5884753.19138746, 366043.0627204776 5885890.028968453, 366411.3127082437 5886582.624394387, 366916.6872975826 5887677.137186274, 366575.9590948671 5889772.968529806, 366439.6794715971 5890611.305548802, 365318.4480352849 5889568.540940091, 365138.20358785987 5888653.42690824, 364324.0837485194 5886344.481206849)))",BY,,,Струменьский,O,93.26020182,31.00021556,53.13780728,,,,,,67539.3515765,93260201.8204
by_icpdr_pa_oth_a.26,"MULTIPOLYGON (((367579.9392288178 5894339.810083255, 367537.70463879406 5895066.88326098, 368017.27831692994 5895853.4433068335, 368822.01872715354 5896819.371762723, 368659.90628261864 5897349.802127987, 367239.3500121236 5896435.65787819, 365982.76235865057 5897471.582105488, 365103.14436393976 5899302.732866183, 365180.84847027063 5900226.468002394, 365994.2885545045 5901295.028842151, 366482.5546737015 5902184.210351557, 367364.09322832525 5902833.565666154, 369091.5985672325 5902481.474788904, 369227.7766456306 5901643.137911722, 369346.6920928508 5900599.537826836, 370107.3140851855 5899812.036788881, 370072.7800298631 5899401.507820666, 370106.34940873086 5898571.817008615, 370516.87752601504 5898537.287207976, 371329.29663027823 5898365.597350165, 371371.5046994984 5897638.548565909, 371302.4563021958 5896817.500131577, 370814.2591087222 5895928.338902786, 369847.4224217236 5895492.844357729, 369197.1082454026 5895134.087682515, 369042.70271758735 5894526.916185483, 369213.4566889107 5894099.1265716255, 368853.790506199 5893509.208629116, 367579.9392288178 5894339.810083255)))",BY,,,Струменьский,O,31.05047768,31.02573805,53.22064162,,,,,,28100.6079179,31050477.6771
by_icpdr_pa_oth_a.27,"MULTIPOLYGON (((317936.21345572174 5687345.656992137, 317856.74890704453 5687430.344862416, 316540.429883495 5687511.758193672, 316095.7636792511 5687574.659154147, 315742.87065409124 5687788.800732166, 315540.78270968795 5688228.726945803, 315570.94154177606 5688596.699386999, 315568.3549835533 5688887.974661395, 315388.2464020401 5689273.182220191, 315249.9338954687 5689522.6631215215, 314864.7239256948 5689342.5551072955, 314678.15206871927 5689648.91447787, 314235.6327730268 5689738.110033572, 313753.4709766209 5689989.320743576, 313205.38272097707 5690404.70429498, 312545.6902501136 5690749.858351529, 312399.1835248172 5690576.640640244, 312169.5136626214 5690357.317578241, 311738.1848689914 5690260.370148107, 310922.9269043356 5690644.741947085, 310707.9108489454 5690926.985966533, 310422.65990947187 5691320.836612165, 310141.7200894654 5691767.259996831, 309845.6943295896 5692029.689289764, 309438.0612343997 5692221.885258645, 309185.56306000054 5692692.445693284, 308933.06644564867 5693163.008680716, 308446.36562106013 5693520.469524011, 308121.8976482898 5693758.7786438465, 307910.7800089866 5694411.194061905, 308090.053681612 5694661.115605652, 308418.41723401845 5694792.9577456415, 308988.07498562336 5694640.384138674, 309239.7355565131 5694804.978334621, 309453.9175539464 5695157.880861878, 309571.5841124952 5695624.547844231, 309943.889797464 5695646.931259334, 310451.52205871046 5696028.680335358, 310997.03751291335 5695904.543268397, 311250.44306747615 5696412.989732444, 311424.9966046214 5696927.9033011645, 311288.8536982089 5697203.690568984, 311071.7002363652 5697459.663961202, 310554.22478652 5697925.514755234, 310119.9180046618 5698437.469765395, 309674.82633298635 5698818.003139183, 310042.8187711537 5698787.804313168, 310952.0087365657 5698580.88320078, 311486.33283777535 5698642.882453978, 312423.5503271818 5698777.663581029, 312430.02140288055 5698856.517016679, 312227.9747288227 5699296.483082429, 311971.2031597346 5699714.481131077, 311414.11811199784 5700342.363530815, 311061.2335961908 5700556.561979651, 310848.40316690505 5700865.113500163, 310670.48900447786 5701276.648415178, 310946.28435617685 5701412.78040126, 311197.9521600157 5701577.354032949, 310567.11531455815 5701629.14150095, 310437.84838698804 5701666.21573855, 309960.4017622769 5701652.486614242, 309953.53741286695 5701891.210564807, 309872.13429284096 5702188.978613734, 310090.6584688574 5702594.434024885, 309897.25587439537 5703139.559467286, 309675.02814637125 5703978.140704587, 309604.42381474376 5704407.337622821, 309341.1899629384 5704746.50521107, 308269.9648462385 5704913.868207112, 307882.538191244 5704707.519773856, 307745.0160612911 5704321.869303495, 307576.8927549869 5703885.804773927, 307176.5154392272 5703521.735712588, 306972.7035008669 5703617.860430568, 306654.3453819603 5704252.65582484, 306033.7000410855 5704912.281071842, 305496.80115292966 5705141.619069457, 304596.20676381886 5705453.757138431, 304299.8203493953 5706033.841819927, 304557.99042987823 5706277.275411099, 304531.3275216967 5706597.032183215, 304303.01050405204 5707039.209970385, 303908.33700443804 5707389.199889556, 303390.8672275096 5707855.137620762, 303037.5975218713 5708386.9828069955, 302655.8823414296 5708894.704841867, 302434.0507235527 5709415.757905349, 302503.5391959846 5709939.338954374, 302207.1719275862 5710519.450440317, 301786.57710950077 5710554.015412927, 301265.1519038528 5710649.796636879, 300769.6488676071 5711061.02876091, 300455.99769468606 5711430.8535453975, 300028.5534185469 5711704.172534928, 299329.22766542435 5712211.564832538, 299072.11685699224 5712947.26890038, 298438.3333660513 5713608.081343293, 298102.71800523996 5714032.660805523, 297935.9910829663 5714258.09570691, 297565.4424365908 5714579.687661797, 297058.7783973515 5715177.135810226, 296929.1492552161 5715531.855934262, 297038.2792355865 5715893.409064963, 297149.5722922981 5716281.2499834, 297263.02885079384 5716695.378547743, 297573.8210245222 5716934.4793206155, 297761.8204664886 5717289.542371392, 297235.54223771393 5717809.22004056, 297022.73265632987 5718117.853818104, 297057.33194997907 5718538.468491331, 297250.9684097022 5719009.364194289, 296717.856039688 5719250.710158691, 296205.19333539903 5719341.649847135, 295544.5632761866 5719412.253895119, 295015.74926161766 5719504.523452863, 294678.0221642107 5719548.563159287, 293853.063117072 5719795.237393916, 292923.0473727435 5720148.089290559, 291993.0236863494 5720500.947427377, 291302.52666568756 5720801.591777846, 290982.26174366474 5720860.454627112, 290497.8768800348 5720900.310996115, 289955.54732581973 5721026.213469192, 289967.301714018 5721366.614061996, 290252.21497419477 5721668.280810654, 290639.7240280509 5721636.392595366, 291233.1447019428 5721538.79377462, 291636.7957057953 5721505.577533707, 292024.2992285639 5721473.690169349, 291840.7735764384 5722008.962495595, 290506.69114659727 5722785.228073746, 289355.91950783134 5723221.309763849, 288678.89959295094 5723488.358923763, 288215.76824480295 5723786.573855296, 287593.8272138387 5724130.375776425, 287153.4848930687 5724508.001222268, 287123.6533872485 5724738.043084815, 287354.82826949656 5724979.110509872, 287749.9331930727 5725434.266045898, 287878.7172151208 5725813.808647916, 288034.28483626246 5726321.1934289485, 287974.43944092095 5726976.363039389, 287790.7444527745 5727706.757415727, 287645.04512280226 5728108.903115869, 287150.9583257437 5728425.949660569, 286974.29730668664 5728846.905558661, 287030.1547959596 5729525.067853555, 286962.53511823714 5729888.275910661, 286997.11739319563 5730308.090563342, 287177.0218921602 5730715.933272138, 287238.58007748425 5731068.499680132, 287975.63628076017 5731332.900021762, 288077.6538642198 5731584.59307, 288125.36620534956 5732360.956505656, 288162.6199901849 5732813.058745712, 288268.45373269916 5733308.277853355, 288572.0393393934 5733835.966932088, 288918.7429482639 5734295.0750603825, 289130.95361335576 5734700.241437316, 289164.22530685365 5735103.899674118, 289516.2570441365 5735627.585671768, 290033.7453998178 5736186.395989865, 290303.89068609476 5736505.498676747, 290610.3221024871 5736870.375558868, 290801.0693548322 5737212.276633412, 290999.9756539315 5737455.969334245, 291270.1227838993 5737775.065355465, 291544.09514954686 5738337.679919511, 291768.30115923285 5738888.140014172, 292024.9683469832 5739240.853066608, 292375.5154866427 5739943.444707572, 292560.94340357184 5740220.751177698, 292994.8879708499 5740948.967870012, 293211.1141973734 5741402.540667251, 293381.56949058175 5741892.398743689, 294033.7282099575 5742310.002384037, 294402.24865318835 5742442.15142785, 294676.55983272195 5742614.582733542, 294945.382482633 5742917.507731169, 295460.3014406115 5743346.421571761, 295649.88886877894 5743477.073963031, 296147.4081950933 5743793.632071137, 296225.6249896735 5743859.9241487235, 297245.8080572635 5743775.738897279, 299976.6322119385 5743033.348892704, 301749.12264586985 5741956.432156593, 302750.77632400393 5741563.5751191825, 303640.2166594118 5742317.437427074, 307262.34271124005 5739847.16398488, 306554.0177550614 5737527.3529803455, 306401.59547267854 5735678.695370197, 306223.81320515275 5733521.922910929, 306473.81785687804 5731536.701890737, 307974.39632199705 5728414.487993941, 310518.95835997164 5725413.212925568, 311454.18849110603 5722958.134768367, 311018.03362061083 5722683.851669684, 310608.50563539565 5721476.818347588, 312046.2878050357 5721358.493165493, 314831.4478356987 5717510.623748392, 315448.9495396763 5716219.156985536, 316665.73641856015 5714671.65173395, 318172.3485788852 5714134.218316898, 319602.9545314908 5712672.587847844, 320836.6222554445 5711330.570592567, 322137.8098140955 5710810.08964093, 321642.6603412777 5709816.968286291, 321130.64264558256 5708618.459345639, 322414.9643923491 5707892.641438618, 321544.29553736746 5706103.309869915, 320406.27941164374 5706093.40938504, 321331.13451990485 5698470.612400442, 321145.7603536993 5696211.44993189, 318458.9506610483 5696225.117505237, 318228.0490706861 5689627.537718654, 317936.21345572174 5687345.656992137)))",BY,,,Полесский,O,850.5931576,30.18729576,51.58488157,,,,,,174628.924281,850593157.601
by_icpdr_pa_oth_a.28,"MULTIPOLYGON (((265618.80351783335 5833806.313956305, 265557.27185331285 5833826.445514232, 265588.63404905796 5833920.9025417715, 265301.99324937165 5834014.685203463, 265270.63076998293 5833920.227750465, 265175.0838367492 5833951.488684967, 265143.7216410041 5833857.031090125, 264857.0809831321 5833950.813610002, 264919.80622556806 5834139.7295087725, 264824.25943416357 5834170.990726933, 264792.89667111635 5834076.532706633, 264601.803371951 5834139.055142924, 264633.1664186269 5834233.513305053, 264537.6197690517 5834264.774665028, 264568.98324120045 5834359.232968971, 264377.89036749303 5834421.755972549, 264409.25426511467 5834516.214418322, 264218.1618168801 5834578.737989202, 264280.8904630542 5834767.655022547, 264089.7984402776 5834830.179302543, 264215.2598454803 5835208.012943789, 264310.8055023104 5835176.750307411, 264499.0053394288 5835743.49729462, 264403.46010805666 5835774.760640115, 264434.8278348893 5835869.218234941, 264309.30119135976 5835910.292149857, 264624.1937363595 5836160.720425293, 265548.86830462515 5836083.564604625, 266447.81698577106 5835698.189269841, 266276.50097198784 5834884.838391945, 265951.13611391187 5834705.071460769, 265618.80351783335 5833806.313956305)))",BY,,,Чиркозицкий,O,3.64124581,29.53219805,52.61506147,,,,,,8765.98666151,3641245.80856
by_icpdr_pa_oth_a.29,"MULTIPOLYGON (((184684.00993582606 5920905.252751216, 183519.49612510204 5921831.775833562, 182860.4133490473 5922612.171282068, 181952.35938161612 5922895.804452628, 181404.76282447577 5923770.373425558, 181619.07260395586 5923855.861032754, 183375.68714684248 5923811.344802827, 184403.87765297294 5923724.677799955, 184609.51456288993 5923707.344683036, 185080.2735489905 5923149.922665104, 185028.2794456333 5922533.0149136335, 185190.58973251283 5922001.595194802, 184684.00993582606 5920905.252751216)))",BY,,,Копыш,O,5.90370974,28.24543905,53.35914502,,,,,,10830.9783422,5903709.73744
